"Status URL","Timestamp","Text","Source"
"http://twitter.com/stilgherrian/status/241689267447930882","2012-09-01T10:09:46","Just finished recording a great interview with Dalton Caldwell,  founder and CEO of @AppDotNet ... you'll hear it soon.","<a href=""http://twitter.com/devices"" rel=""nofollow"">txt</a>"
"http://twitter.com/stilgherrian/status/241744790780248064","2012-09-01T13:50:24","Hello.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241745282423980032","2012-09-01T13:52:21","I am back at the hotel after rather love cocktails and dinner, about which more anon. Meanwhile, some spam via Instagram follows...","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241745919077392384","2012-09-01T13:54:53","Economics http://t.co/FWewv7XL","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241745944339705857","2012-09-01T13:54:59","Work will set you free. No wait... http://t.co/a1RODmjc","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241745968813445122","2012-09-01T13:55:05","Mystic sigils http://t.co/M3StZ35K","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241745984844099584","2012-09-01T13:55:08","MiniTrue http://t.co/ULeu1Pow","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241746003450032128","2012-09-01T13:55:13","Future Park http://t.co/96Mi2BWU","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241746026292195328","2012-09-01T13:55:18","Doorway to @AppDotNet http://t.co/DIR7Y6Un","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241748837562195970","2012-09-01T14:06:29","I never got around to organising local mobile data in San Francisco, so I'm going off-grid between meetings and meals. It's quite food.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241749732609908736","2012-09-01T14:10:02","RT @stevivor: @stilgherrian I swear all the time, but not when I’m trying to be professional and do my job. Stop being dramatic. [Yes, Sir.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241750197380722688","2012-09-01T14:11:53","Funny you should mention Bacon Love...","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241750526021226496","2012-09-01T14:13:11","@AppDotNet Thank you (belatedly) to you and @daltonc for being available at short notice right before a long weekend. Much appreciated.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241750969610809344","2012-09-01T14:14:57","@domknight I haven't explored @AppDotNet technically yet, that's to come. But the founder @daltonc says things that resonate with me.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241751631224528896","2012-09-01T14:17:35","RT @SnarkyPlatypus: Another idea for a Tumblr - 'Makeup or Medical Condition?' [Somebody does need to make this happen, yes.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241754148008251392","2012-09-01T14:27:35","Oh. ""Love cocktails."" I see what happened there. SFO is not BKK. Trust me. @en_gy @RealNickHodge","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241754462631383041","2012-09-01T14:28:50","Dear Twitterverse, should I open the pinot noir now, at 2130 on Friday night? Y/N","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241755187365175297","2012-09-01T14:31:42","@chrisjrn @garrettj @lewellyn @hartmant @en_gy @D_Keating @drunkenmadman Well, a certain consensus seems to be emerging. Groupthink, even.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241757486250618882","2012-09-01T14:40:51","I have decided to open this Beringer 2009 Merlot Cabernet Sauvignon Cabernet Franc Petit Verdot megamix while I clear all the browser tabs.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241758390458671104","2012-09-01T14:44:26","As as aside, @KyBusiness is posting some photos of lovely piggies in Cabramatta, making me crave Vietnamese food.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241758509757255680","2012-09-01T14:44:55","""Forget the lion there are over 1000 Cougars loose in Essex,"" begins the dreadful press release. http://t.co/W3sabXqg","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241759241491324929","2012-09-01T14:47:49","Useful article explaining why most reportage of a recent Chinese missile test was rubbish. http://t.co/h71fnLR0","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241760833095483392","2012-09-01T14:54:08","@AusRichie @en_gy Ah, that would be what's known as the ""Argument from Ignorance"" fallacy. A favourite of mine. http://t.co/l0leasWe","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241762358144409600","2012-09-01T15:00:12","@KyBusiness I haven't been to Cabramatta for ages. By an odd coincidence, it came up in conversation over dinner earlier this evening.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241763692922949632","2012-09-01T15:05:30","So apparently FinFisher, spyware made by UK-based Gamma Group, totally pwns your smartphone. Must be plenty more. http://t.co/DJaFnKuQ","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241783182754729984","2012-09-01T16:22:57","""Porn convention""? Typography matters, people!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241784994681458688","2012-09-01T16:30:09","@en_gy Stuttering dial tone means you have voicemail.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241785194468745216","2012-09-01T16:30:57","@cxi So you know when you said ""@united""? That's your problem right there.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241785841805058048","2012-09-01T16:33:31","@cxi No massage, alas. I had work to catch up on and ales to drink and people to meet etc etc.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241786300515110912","2012-09-01T16:35:20","RT @Pollytics: Sheep's twine and three gay goats..... [Yeah I think I was at that party.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241786730435448833","2012-09-01T16:37:03","This wine is more than acceptable. America seems to be getting the hang of this ""making alcohol"" malarkey.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241787054265077761","2012-09-01T16:38:20","RT @purserj: http://t.co/UkLdI4My the age of the drones is truly upon us. You can now buy your kids a drone of their own.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241787718940635137","2012-09-01T16:40:59","@mbauwens I can't make it to Melbourne when you're there. Do you have any dates in Sydney, perchance?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241788225486729216","2012-09-01T16:42:59","RT @BundyB: @stilgherrian what, you have something against Bathtub Gin? [Not at all. I have a bathtub and gin here now, in fact.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241791854327234561","2012-09-01T16:57:25","Is there a VPN service with endpoints in AU? Or, alternatively, anyone got a *nix box in AU I can tunnel to? I want to watch ABC iView.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241793043823484928","2012-09-01T17:02:08","@dannolan Alas no, Strongvpn lists Australia as one of the choices for their next server.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241793311696891904","2012-09-01T17:03:12","Maybe I should just hack someone's PC and proxy through that. KIDDING.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241793361789464576","2012-09-01T17:03:24","Mostly.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241793918277144576","2012-09-01T17:05:37","@triple5adam Yeah streaming video through Tor. That's a recipe for happiness. I'd like to watch the video today, not in December. ;)","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241794309668614145","2012-09-01T17:07:10","@elronxenu That would be excellent, yes ta, because I know how to type ""ssh -ND &lt;localport&gt; user@host"" OMFG how old am I shut up don't ask.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
